title,nid,field_subtitle_byline_,field_length_of_presentation,field_presentation_date
"HHS Perinatal Guidelines Update",1172,"Department of Health and Human Services (HHS) perinatal HIV treatment guidelines changes",11:51,"Mar 14, 2024"
"STD Update",1135,"Building Skills in Sexual Health Series",1:33:32,"Sep 15, 2023"
"Pneumococcal Vaccination in People with HIV",1055,"Review of Guideline Changes for Pneumococcal Vaccination",15:27,"Aug 10, 2023"
"Risk of HIV Transmission with Low Levels of Viremia",1052,"HIV Treatment is Prevention",15:29,"Aug 24, 2023"
"HHS Recommendations for Use of Antiretroviral Drugs During Pregna…",959,"January 2023 Updates to the HHS Recommendations",30:25,"Mar 9, 2023"
"IAS-USA Guidelines: Prevention of HIV Infection 2022",870,"Review of the changes to the IAS-USA guidelines in Dec 2022",19:14,"Dec 8, 2022"
"ART Update 2021",815,"New 2021 HIV guidelines and medications",1:03:45,"Nov 16, 2021"
"Maternal and Congenital Syphilis Update",820,"Syphilis screening guidelines and treatment",51:50,"Jun 21, 2022"
"STI Treatment Guidelines",821,"Changes to the 2021 STI treatment guidelines",59:07,"Sep 21, 2021"
"Expedited Partner Therapy in 2022",762,"Updated guidance and practical realities of providing expedited partner therapy (EPT) for STIs",15:42,"Feb 3, 2022"
"Pneumocystis Pneumonia: Prevention & Treatment",778,"Guidelines and considerations for prevention & treatment of PCP in persons with HIV",25:20,"Jul 7, 2022"
"U.S. Public Health Service PrEP for Prevention of HIV in the U.S.",759,"2021 USPHS/CDC HIV PrEP guidelines update",19:25,"Dec 16, 2021"
"STI Treatment Guidelines Update Part 2: Other STIs",753,"Updated 2021 CDC STI treatment guidelines on chlamydia, Mycoplasma genitalium, and more",14:53,"Sep 16, 2021"
"Updates to Recommendation for Vaccines in People with HIV",757,"Recommendations for shingles and pneumococcal vaccinations",16:35,"Dec 2, 2021"
"STI Treatment Guidelines Update Part 1: Syphilis (and BV + Trich)",751,"Updated 2021 CDC STI treatment guidelines on syphilis, bacterial vaginosis, and trichomonas",20:42,"Sep 9, 2021"
"Review of the 2020 HIVMA HIV Primary Care Guidance: Part 2",725,"2020 HIVMA HIV primary care guidance continued",19:10,"Jan 14, 2021"
"Updates in TB preventive therapy guidelines",741,"Treating latent TB",13:09,"May 6, 2021"
"Understanding Frailty",727,"Frailty and its importance to people with HIV",21:13,"Jan 28, 2021"
"Hepatitis C Treatment Update",742,"Updated 2021 treatment guidelines and simplified monitoring for Hepatitis C",17:14,"May 13, 2021"
"Review of the 2020 HIVMA HIV Primary Care Guidance: Part 1",724,"2020 HIVMA HIV primary care guidance",21:00,"Jan 7, 2021"
"2020 Updated CDC Gonorrhea Treatment Guidelines: Frequently Asked…",740,"Updated 2021 CDC STI treatment guidelines on gonorrhea",22:35,"Apr 29, 2021"
"Updates to the HHS Adult and Adolescent HIV Treatment Guidelines",745,"Update on 2021 DHHS HIV treatment guidelines",21:06,"Jun 10, 2021"
"IAS-USA HIV Treatment Guidelines: Review of the 2020 Update",717,"2020 IAS-USA HIV treatment guidelines update",22:06,"Oct 29, 2020"
"IAS-USA Guidelines: Prevention of HIV Infection 2020 Update",720,"2020 IAS-USA HIV prevention guidelines update",16:35,"Nov 12, 2020"
"Updates from the Opportunistic Infections Guidelines",694,"Update on 2019 DHHS guidelines for opportunistic infections, including TB, MAC, and pneumonia",15:16,"Jan 9, 2020"
"HHS Interim Guidance for COVID-19 and Persons with HIV",704,"Highlights of DHHS 2020 interim guidance on COVID -19 and HIV",10:06,"Apr 16, 2020"
"Update to ART Treatment Guidelines 2020",695,"Update on 2019 DHHS gudielines on 2-Drug and other initial ART regimens",8:29,"Jan 16, 2020"
"Love in the Time of COVID-19: CDC STD Interim Guidance",705,"CDC STD interim guidance on managing STDs in context of service disruption due to COVID",16:59,"Apr 23, 2020"
"Update from the DHHS Adult and Adolescent HIV Treatment Guideline…",696,"Update on 2019 DHHS treatment guidelines for adults and adolescents",15:28,"Jan 30, 2020"
