title,nid,field_subtitle_byline_,field_length_of_presentation
"NASTAD's Updated PrEP, PEP, & Other HIV Prevention Strat…",1167,"Biling and Coding Guide for HIV PEP and PrEP Treatment",9:53
"HIV Pre-Exposure Prophylaxis (PrEP) Quantitative HIV RNA Testing",1158,"PrEP Treatment and Interpretation of HIV RNA Testing",15:52
"Substance Use Disorders in the Emergency Department",1152,"Addiction Medicine Series Webinar",1:00:15
"The Future of PrEP",1140,"HIV Pre-Exposure Prophylaxis Developments",14:47
"Expansion of Pharmacy-Delivered PrEP",1132,"Expansion of HIV Pre-Exposure Prophylaxis (PrEP) services",15:48
"Local Strategies for Reducing HIV Incidence for Cities in the Mou…",1096,"Using a mathematical model of HIV transmission to improve prevention efforts",51:06
"Emerging Issues in HIV PrEP and PEP",1056,"Evidence and considerations in PrEP and PEP use",1:00:24
"How to Integrate STI and HIV Screening into Family Planning or Pr…",1048,"Building Skills in Sexual Health Series #9",1:29:54
"Adherence to PrEP Testing Guidelines in the U.S.",1034,"PrEP for HIV Prevention",17:29
"Missing from Prevention: Increasing Access to HIV Prevention and…",1011,"National Women and Girls HIV/AIDS Awareness Day (NWGHAAD) Presentation",1:27:33
"CROI 2023: HIV Prevention Updates",962,"Selected Abstracts from the 2023 CROI Conference",23:31
"PrEP for HIV Prevention: PrEP for Transgender Patients",964,"Update on PrEP guidelines for transgender patients",18:34
"New Recommendations for Infant Feeding & Prevention of Pediat…",961,"Review of the 2023 Perinatal HIV Guidelines related to infant feeding",20:51
"HIV Prevention in Primary Care",948,"Building Skills in Sexual Health Series #3",1:20:48
"Doxycycline post-exposure for prevention of STIs in MSM and TGW",874,"Rationale and results of the DoxyPEP study / Implementation Considerations",21:41
"2022 CROI Update",818,"Review of studies on HIV prevention, treatment and co-morbidities presented at CROI 2022",1:02:03
"Engineering B Cells for an HIV Cure",806,"Broadly neutralizing antibodies as HIV therapy or prevention",58:10
"PrEP Update",798,"Updates on PrEP implementation, options and decision making",1:02:29
"Tobacco Cessation Interventions for Patients with Substance Use D…",789,"An overview of harms caused by tobacco use alone and in combination with SUD, along with data on…",58:05
"The Challenges of Benzodiazepines and Opioid Use Disorder",787,"An overview of managing concommitent opioid use disorder and benzodiazepine use, when to taper and…",57:55
"Long-acting HIV Pre-Exposure Prophylaxis",761,"Update on long-acting Cabotegravir asPrEP, including  lab testing and monitoring, and trial data",44:50
"PrEP for PWID: Challenges and Opportunities",771,"Discussion of HIV pre-exposure prophylaxis (PrEP) for persons who inject drugs",25:51
"Prep for HIV Prevention: The 4-1-1 on 2-1-1",763,"On-demand PrEP data",17:07
"Antiretroviral Therapy and Pregnancy",774,"HIV transmission, prevention and treatment during pregnancy",21:55
"CROI 2022 Update: HIV Prevention",765,"Review of HIV prevention studies presented at the CROI 2022 conference",15:31
"PrEP for Prevention of HIV - HIV Nucleic Acid Testing",775,"NAAT HIV testing for patients on PrEP",17:48
"Dapivirine Ring for HIV PrEP",754,"Review of data on dapivirine vaginal ring",15:40
"U.S. Public Health Service PrEP for Prevention of HIV in the U.S.",759,"2021 USPHS/CDC HIV PrEP guidelines update",19:25
"HIV Testing in PrEP- Injectable Cabotegravir",746,"HIV testing considerations for people on CAB-LA for PrEP",19:00
"What will PrEP Implementation Look Like Post-COVID?",736,"How COVID adapatations may affect PrEP provision long-term",15:32
"HIV Non-Occupational Post-Exposure Prophylaxis (nPEP) and Process…",714,"nPEP guidelines, access barriers, and potential solutions",21:53
"Does this Patient Need HIV Post-Exposure Prophylaxis (PEP)",722,"HIV PEP/PrEP case scenarios",14:41
"Vaginal Microbiome & Susceptibility to HIV",698,"How the vaginal microbiota impacts HIV acquisition and possible interventions",21:54
"CROI 2020 Update part 1: HIV Prevention",700,"2020 CROI highlights on HIV prevention",17:55
"Options for Home HIV/STI Testing",709,"Overview of home testing recommendations and options for HIV and STIs",16:27
"TAF for Pre-Exposure Prophylaxis",688,"Data on newly-approved TAF for PrEP",16:10
"Pre-Exposure Prophylaxis for HIV Infection - Transgender and Gend…",692,"PrEP for transgender and non-binary individuals",16:08
"Undetectable = Untransmittable (U=U)",437,"Treatment as prevention",15:06
"HIV pre-exposure prophylaxis (PrEP): updates on failures and horm…",571,"Data on PrEP failures, PrEP and HIV testing, and PrEP and hormal treatment",20:26
"PrEP Access for Black MSM",369,"HIV burden and barriers to PrEP access for Black men",14:06
"Long-Acting Injectable Cabotegravir: the Future of HIV PrEP?",558,"Overview of long-acting injectable Cabotegravir as PrEP",18:32
