title,nid,field_subtitle_byline_,field_length_of_presentation,field_presentation_date
"A Race Conscious Approach to Serious Illness",1130,"Qualitative research findings related to racism and medical care",18:18,"Nov 2, 2023"
"Cultural Connectedness: Cultural Considerations in America Indian…",1112,"Culturally-based health promotion intervention",1:00:09,"Mar 15, 2023"
"Compassionate Care for People Who Use Opioids and Other Substance…",1098,"Empty Subtitle Byline for this Presentation. Need to enter byline.",57:45,"Apr 16, 2021"
"Clinical Care for Older Adults Living with HIV",1091,"Geriatric care and HIV clinical guidelines",54:38,"Jun 20, 2023"
"Updates to Testing and Prophylaxis for Infants with HIV Exposure",1085,"Guidelines for Infant HIV testing",23:19,"Sep 14, 2023"
"National Native HIV Network: More than just community mobilizatio…",1081,"Get to know the National Native HIV Network (NNHN)",59:24,"Feb 19, 2021"
"More Than the Words We Say",1084,"Communicating Through Identity, Stigma, and Trauma",16:15,"Jun 8, 2023"
"Transgender Medicine 101",1079,"Providing transgender hormone therapy in primary care",1:11:39,"Jan 15, 2021"
"Bridges Out of Poverty",1074,"How poverty affects health and well-being",54:55,"Nov 20, 2020"
"Engaging Patients Who Use Methamphetamines",1077,"Intersections of Methamphetamine Use and HIV",59:11,"Mar 19, 2021"
"Women with Substance Use Disorders: Trends and Special Considerat…",1065,"Gender differences in substance use and treatment",51:04,"Mar 18, 2022"
"Transgender and Gender Non-Binary Panel",1071,"Healthcare challenges faced by transgender and gender non-binary people",1:35:13,"Jun 17, 2022"
"HIV and Aging",1067,"Addressing complex needs of older adults with HIV",56:50,"May 20, 2022"
"Supporting the Sacred: Womxn of Resilience",1064,"Empty Subtitle Byline for this Presentation. Need to enter byline.",43:16,"Nov 19, 2021"
"LGBTQ Body Image Issues & Eating Disorders",1069,"Introduction to the Minority Stress Model, Body Image and Eating Disorders",1:13:49,"Sep 16, 2022"
"Talking About Meth Use, Chemsex, and Harm Reduction",1046,"Building Skills in Sexual Health Series #8",53:34,"Apr 21, 2023"
"HIV and STD Care and Delivery: An Update for Gen Z Patients",1042,"Building Skills in Sexual Health Series #7",1:02:48,"Feb 17, 2023"
"HIV Stigma and Implicit Bias",1041,"Building Skills in Sexual Health Series #5",1:30:05,"Nov 18, 2022"
"Gender Affirming Care for Persons with HIV: Estrogen & Androg…",1037,"Gender Affirming Care part two of three",18:41,"Jun 22, 2023"
"Gender Affirming Care for People with HIV: Creating a Safe and We…",1038,"Gender Affirming Care part three of three",16:25,"Jun 29, 2023"
"Gender Affirming Care for PWH: Intro & Testosterone Use in Tr…",1036,"Gender Affirming Care part one of three",16:31,"Jun 15, 2023"
"Historical Trauma, Microaggressions and Health Implications",1028,"Implicit Bias series, part two of three",1:19:09,"Dec 31, 2022"
"Understanding Trauma: Trauma-Informed Care and Strategies to Addr…",1029,"Implicit Bias series, part three of three",1:31:19,"Dec 31, 2022"
"Being the Change: Understanding Implicit Bias and Health Inequiti…",1027,"Implicit Bias series, part one of three",1:06:20,"Dec 31, 2022"
"Considerations for Building Affirming Care Systems",1023,"Medical Mistrust Summit 2022, part 5",1:16:49,"Mar 2, 2022"
"Decolonizing Transgender Health",1020,"Medical Mistrust Summit 2022: Part 3",41:10,"Mar 1, 2022"
"Medical Mistrust Summit 2022, Day One and Two Recap",1024,"Medical Mistrust Summit 2022, part 6",4:41,"Mar 2, 2022"
"Ecological Perspectives for Deconstructing Medical Mistrust in Tr…",1021,"Medical Mistrust Summit 2022, part 4",1:50:08,"Mar 2, 2022"
"In Sickness and In Health: Supporting the Diversity of Gender in…",1018,"Medical Mistrust Summit 2022, part 2",1:19:29,"Mar 1, 2022"
"See Me As I Am and Not How You Want Me to Be: An Intersectional L…",1014,"Medical Mistrust Summit 2022: Part One",51:44,"Mar 1, 2022"
"Alcohol Use and HIV",995,"Impacts of alcohol use among people with HIV",1:04:10,"Nov 1, 2022"
"PrEP for People Who Inject Drugs Challenges and Opportunities",993,"Evidence and recommendations for PrEP use for PWID",1:00:58,"Feb 1, 2022"
"Report Out from the 2022 AMERSA Annual Conference",997,"Highlights from the 2022 Association for Medical Education and Research in Substance Abuse (AMERSA) conference",55:55,"Dec 6, 2022"
"Screening, Brief Intervention and Referral to Treatment (SBIRT) f…",994,"Implementation and use of SBIRT in a clinical setting",57:05,"Apr 5, 2022"
"Updates on Methamphetamine in the U.S.",992,"Rising Dangers and Potential Treatments",50:24,"Dec 7, 2021"
"Case Studies in Medications for Alcohol Use Disorders",988,"Empty Subtitle Byline for this Presentation. Need to enter byline.",59:12,"Jul 6, 2021"
"Contingency Management for Stimulants and Other Drug Use Disorder…",991,"Empty Subtitle Byline for this Presentation. Need to enter byline.",1:00:18,"Oct 5, 2021"
"Newer Developments in Buprenorphine Care",987,"Subcutaneous Buprenorphine-XR and ""Micro-dosing"" Inductions",1:00:54,"Jun 1, 2021"
