title,nid,field_subtitle_byline_,field_presentation_date
"King County Jail-Madison Clinic HIV Telehealth: An Innovative Col…",1127,"Telehealth to facilitate diagnosis and treatment of HIV for incarcerated populations","Mar 17, 2023"
"Low Barrier Models for HIV Prevention and Treatment",1089,"Innovative HIV health care service delivery","May 16, 2023"
"Tacoma MAX Clinic: Low Barrier Approach Through Community Partner…",1051,"An approach to engage people with HIV who are not currently in care","Aug 17, 2023"
"The Epidemic and the Pandemic: Treating Opioid Use Disorder in th…",977,"Harm Reduction and Access to OUD Treatment During COVID Pandemic","Sep 15, 2020"
"Pharmacy-Based PrEP Series #3: Resources for One-Stop Shop HIV an…",882,"MWAETC and UW Programs to support pharmacists","Apr 1, 2022"
"Pharmacy-Based PrEP Series #6: Talking Medicaid Managed Care Cont…",891,"Credentialing, Services, and Billing with Molina Healthcare of Washington","Aug 5, 2022"
"Pharmacy-Based PrEP Series #4: Pharmacists Can Do More, But Where…",885,"Collaborative Drug Therapy Agreements and First Steps to Medical Billing","May 6, 2022"
"Pharmacy-Based PrEP Series #7: PrEP Delivery Network Panel",892,"Community Leaders and PIPAR Pharmacies Share Experiences","Sep 9, 2022"
"Pharmacy-Based PrEP Series #5: Pharmacy-Based HIV Prevention (PrE…",888,"Requirements for starting and operating a pharmacist-led PrEP program","Jun 3, 2022"
"Pharmacy-Based PrEP Series #1: How Pharmacies Can Benefit From Pr…",878,"Overview of PrEP DAP Program in Washington State","Feb 4, 2022"
"Pharmacy-Based PrEP Series #2: PrEP Navigation, Your Patients, an…",880,"Purpose of PrEP Navigators and What Services They Provide","Mar 4, 2022"
"HIV, Retention in Care, and the MAX Clinic",849,"Re-engaging and Retaining Patients in Care","Apr 16, 2019"
"King County Jail-Madison Clinic HIV Telehealth Program: An Innova…",776,"Telehealth can improve engagement for justice-involved patients","May 26, 2022"
"Telemedicine and Opioid Use Disorder Part II: Clinical Tips",726,"More regulatory changes and important considerations treating opiate use disorder via telemedicine","Jan 21, 2021"
"Telemedicine and Opioid Use Disorder: Regulatory Changes and Evid…",721,"Regulatory changes and important considerations treating opiate use disorder via telemedicine","Dec 3, 2020"
"Telemedicine for persons with HIV",716,"Best practices for HIV telemedicine","Oct 1, 2020"
"Implementing Telemedicine Session 1: Getting Started in Telemedic…",559,"Basics of establishing a telemedicine program","Jun 8, 2020"
"Implementing Telemedicine Session 5: Telehealth Clinical Best Pra…",563,"Best practices for platform workflows, scheduling, and support","Jul 20, 2020"
"Implementing Telemedicine Session 2: Workflows in Telemedicine",560,"Pre-visit, vist, and post-visit logistics and workflows for providing care through telemedicine","Jun 15, 2020"
"Implementing Telemedicine Session 6: Telemedicine Potpourri - QI,…",564,"Developing a well-rounded telemedicine program, including health equity considerations","Jul 27, 2020"
"Implementing Telemedicine Session 4: Technology",562,"How to evaluate technology platforms for providing care through telemedicine","Jul 13, 2020"
